Date,River,Temp,Weather,WindLevel,CFS,Clarity,Time,NumberFish,Brooke,Bull,Bow,Brown,Cutty,Whitefish,AveSize,MaxSize,Fly Type,,
1/6/2018,River 1,32,Cloudy,no wind,1700,clear,1000-1300,26,,,22,4,,,12,18,Nymph,,
1/13/2018,River 1,32,Cloudy,no wind,1650,clear,830-1130,14,,,7,7,,,14,17,Nymph,,
1/21/2018,River 1,8,Sunny,light breeze,1750,clear,900-1130,8,,,5,3,,,14,17,Nymph,,
2/3/2018,River 3,41,Partly Cloudy,no wind,<100,clear,1300-1700,4,,,1,3,,,15,16,Streamer,,
2/11/2018,River 2,15,Partly Cloudy,windy,315,clear,1300-1400,1,,,,1,,,12,12,Nymph,,
2/24/2018,River 1,20,Cloudy,windy,1550,clear,1000-1200,4,,,2,2,,,14,15,Nymph,,
3/3/2018,River 1,25,Cloudy,no wind,1600,clear,830-1130,7,,,6,1,,,15,16,Nymph,,
3/10/2018,Creek 2,35,Sunny,no wind,235,clear,1000-1500,2,,,,2,,,14,17,Streamer,,
3/18/2018,River 4,35,Cloudy,breeze,6200,clear,1500-1700,1,,,1,,,,15,15,Streamer,,
3/21/2018,River 4,45,Sunny,light breeze,6000,clear,800-1400,8,,,8,,,,20,22,Nymph,,
3/25/2018,River 2,35,Cloudy,no wind,380,light green,1200-1400,3,,,2,1,,,15,17,Nymph,,
3/29/2018,River 4,45,Mostly Cloudy,windy,6400,fairly clear,1700-2000,13,,,13,,,,20,23,Nymph,,
4/10/2018,River 4,50,Cloudy,no wind,7200,fairly clear,1700-2000,5,,,5,,,,18,20,Nymph,,
4/11/2018,River 4,55,Partly Cloudy,light breeze,7400,fairly clear,0700-1500,8,,,8,,,,20,24,Nymph,,
4/15/2018,River 5,55,Mostly Cloudy,very windy,1550,fairly clear,1100-1400,10,,,6,4,,,15,19,Streamer,,
4/21/2018,River 5,60,Sunny,light breeze,1600,clear,0800-1300,8,,,6,2,,,14,19,Streamer,,
4/26/2018,River 1,65,Sunny,no wind,2200,green,1800-2000,5,,,3,2,,,12,16,Nymph,,
4/29/2018,Creek 1,45,Cloudy,breeze,60,brown,0900-1000,0,,,,,0,,0,0,Nymph,,
5/6/2018,Creek 1,65,Sunny,no wind,56,light brown,0900-1400,13,,,,,13,,18,24,Nymph,,
5/15/2018,Lake 1,75,Sunny,light breeze,,light green,1800-2000,1,,,1,,,,10,10,Streamer,,
5/19/2018,Creek 3,60,Mostly Cloudy,no wind,High,light brown,0800-1330,8,,,8,,,,18,20,Nymph,,
5/19/2018,Creek 4,65,Mostly Sunny,no wind,High,clear,1430-1700,9,,,9,,,,18,21,Nymph,,
5/20/2018,Creek 3,65,Mostly Sunny,no wind,High,clear,1200-1430,17,,,17,,,,18,21,Nymph,,
5/28/2018,Creek 3,60,Mostly Sunny,no wind,High,clear,1200-1500,25,,,25,,,,18,22,Nymph,,
6/5/2018,Lake 2,60,Sunny,no wind,High,fairly clear,1830-2030,0,,,,,0,,0,0,Dry,,
6/15/2018,River 6,65,Partly Cloudy,no wind,2300,light tea,1100-1700,15,5,,5,5,,,14,18,Streamer,,
6/16/2018,River 6,65,Partly Cloudy,light breeze,3800,light tea,1200-1700,7,,,,7,,,16,19,Streamer,,
6/26/2018,River 1,75,Sunny,light breeze,2650,fairly clear,1830-2130,6,,,3,2,1,,12,15,Dry,,
6/30/2018,Lake 5,70,Partly Cloudy,no wind,,clear,1400-1415,0,,,,0,,,0,0,Streamer,,
6/30/2018,River 5,70,Sunny,no wind,2000,clear,0900-1130,4,,,,3,,1,10,14,Dry,,
7/4/2018,River 2,50,Sunny,light breeze,1650,clear,0700-1000,9,,,4,5,,,12,15,Nymph,,
7/7/2018,River 11,73,Sunny,light breeze,3000,clear,1100-1600,10,,1,,,9,,8,22,Dry,,
7/8/2018,River 3,80,Sunny,no wind,143,fairly clear,2030-2130,5,,,1,4,,,15,23,Streamer,,
7/12/2018,River 3,60,Sunny,no wind,114,fairly clear,0600-0730,3,,,1,2,,,14,15,Streamer,,
7/14/2018,Creek 2,65,Sunny,,850,clear,0830-1200,12,,3,,4,3,2,13,21,Streamer,,
7/15/2018,River 9,85,Sunny,,1695,clear,1700-2100,2,,1,,,1,,15,17,Streamer,,
7/16/2018,River 9,85,Sunny,,1600,clear,1000-1900,25,,4,,,20,1,15,20,Streamer,,
7/17/2018,River 9,82,Sunny,,1550,clear,0930-1800,20,,5,,,15,,17,22,Streamer,,
7/19/2018,Creek 2,80,Sunny,,725,clear,0730-1200,8,,,,3,4,1,10,15,Streamer,,
7/20/2018,River 10,70,Sunny,,425,clear,2000-2130,1,,,,,1,,22,22,Streamer,,
7/20/2018,Creek 8,75,Sunny,,Moderate,clear,1000-1130,8,,,,,8,,7,13,Dry,,
7/21/2018,River 9,85,Sunny,,1480,fairly clear,0800-1600,3,,1,,1,1,,20,29,Streamer,,
7/30/2018,River 3,83,Sunny,,80,fairly clear,1930-2130,5,,,5,,,,15,17,Streamer,,
8/4/2018,River 3,70,Sunny,,85,fairly clear,0730-1100,8,,,8,,,,15,18,Streamer,,
8/5/2018,River 5,70,Partly Cloudy,variable breeze,1450,clear,1700-2000,4,,,2,2,,,10,16,Streamer,,
8/12/2018,Creek 1,65,Partly Cloudy,,40,clear,0900-1300,34,2,,,,30,,18,23,Streamer,,
8/14/2018,River 3,78,Sunny,,59,clear,1830-2030,3,,,1,2,,,15,21,Streamer,,
8/18/2018,Creek 1,70,Mostly Sunny,light breeze,38,clear,1630-1930,20,,,,,20,,18,22,Streamer,,
8/19/2018,Creek 1,75,Sun and smoke,,38,clear,0900-1200,10,,,,,10,,18,22,Streamer,,
8/26/2018,Lake 4,50,Cloudy,windy,Choppy,fairly clear,0900-1200,5,,,4,,1,,17,19,Streamer,,
8/26/2018,River 2,70,Partly Cloudy,,550,clear,1345-1400,1,,,,1,,,14,14,Streamer,,
8/31/2018,Creek 2,60,Sunny,,360,clear,0930-1200,2,,,,2,,,17,19,Streamer,,
9/3/2018,River 10,72,Sunny,,230,clear,1300-1600,2,,2,,,,,25,28,Streamer,,
9/4/2018,River 3,65,Sunny,,60,clear,1800-2030,4,,,2,2,,,14,16,Streamer,,
9/8/2018,Creek 1,65,Sunny,,34,clear,0800-1300,15,,,,,15,,19,23,Streamer,,
9/8/2018,River 5,75,Sunny,,480,clear,1500-1530,0,,,,0,,,0,0,Streamer,,
9/15/2018,Creek 1,60,Partly Cloudy,,32,clear,0800-1130,18,,,,,18,,20,26,Streamer,,
9/15/2018,Creek 4,70,Sunny,,Low,clear,1300-1315,0,,,,0,,,0,0,Streamer,,
9/21/2018,River 3,60,Sun setting,,65,fairly clear,1800-2000,4,,,1,3,,,14,17,Streamer,,
9/23/2018,River 12,50,Cloudy,,1900,clear,0930-1400,4,,,,2,1,1,12,16,Streamer,,
9/29/2018,River 5,50,Mostly Cloudy,,460,clear,0720-1400,11,,,3,3,,5,15,20,Streamer,,
10/4/2018,River 3,35,Heavy Rain,,70,spiking,1800-1915,2,,,,2,,,16,17,Streamer,,
10/7/2018,River 4,50,Partly Cloudy,,4290,clear,1300-1700,17,,,17,,,,16,18,Nymph,,
10/12/2018,River 3,50,Sunny,,51,clear,1700-1800,3,,,1,2,,,15,17,Streamer,,
10/14/2018,River 1,35,Sun setting,,1500,light green,1700-1800,2,,,,2,,,16,17,Nymph,,
10/14/2018,River 5,30,Sunny,,460,clear,1430-1530,1,,,,,,1,14,14,Nymph,,
10/17/2018,River 5,50,Sunny,,470,clear,1430-1800,1,,,1,,,,15,15,Nymph,,
10/18/2018,Creek 7,55,Sunny,,Low,clear,1000-1430,3,,,,3,,,17,18,Streamer,,
10/21/2018,River 4,60,Sunny,,4180,clear,1300-1700,8,,,8,,,,19,22,Streamer,,
10/25/2018,River 3,50,Partly Cloudy,,60,clear,1630-1830,3,,,1,2,,,14,15,Streamer,,
10/27/2018,Creek 2,55,Partly Cloudy,light breeze,70,rising,"1100-1400, 1700-1800",10,,1,1,3,2,3,14,16,Streamer,,
10/28/2018,Creek 2,50,Cloudy and raining,,75,dropping fast,0930-0100,17,1,2,3,7,4,,16,21,Streamer,,
11/4/2018,River 5,35,Snowing,,475,clear,0800-1400,12,,,2,,,10,16,22,Nymph,,
11/11/2018,River 2,28,Cloudy and snowing,,400,clear,1500-1630,9,,,6,,,3,14,18,Nymph,,
11/15/2018,River 3,45,Partly Cloudy,,67,clear,1500-1630,1,,,,1,,,16,16,Streamer,,
11/18/2018,River 4,38,Mostly Sunny,breeze,4580,fairly clear,1300-1600,15,,,15,,,,20,22,Streamer,,
11/25/2018,River 2,28,Sunny,no wind,390,clear,1330-1530,2,,,1,1,,,14,14,Nymph,,
12/1/2018,River 1,15, clear but no sun,,1550,clear,0800-1200,18,,,18,,,,12,16,Nymph,,
12/9/2018,River 1,18, clear but no sun,breeze,1710,fairly clear,0830-1230,14,,,10,4,,,10,15,Nymph,,
12/16/2018,River 1,38,Mostly Cloudy,windy,1490,clear,0830-1100,10,,,10,,,,11,14,Nymph,,
12/29/2018,River 1,20,Cloudy,very windy,1450,clear,0930-1200,11,,,8,3,,,12,17,Nymph,,
1/4/2019,River 2,36,Mostly Sunny,no wind,308,clear,1130-1230,5,,,2,2,,1,14,19,Nymph,,
1/5/2019,River 7,25,Mostly Sunny,breeze,55,clear,0830-1200,4,,,2,2,,,14,18,Streamer,,
1/11/2019,River 2,38,Sunny,no wind,308,clear,1230-1300,2,,,1,1,,,16,17,Nymph,,
1/12/2019,River 2,25,Sunny,no wind,290,clear,1100-1430,9,,,5,2,,2,15,16,Nymph,,
1/16/2019,River 2,30,Sunny,no wind,313,clear,1230-1300,0,,,0,,,,0,0,Nymph,,
1/18/2019,River 2,35,Mostly Sunny,light breeze,341,clear,1215-1300,2,,,2,,,,14,15,Nymph,,
1/19/2019,River 3,36,Cloudy,no wind,<75,clear,0830-1230,5,,,3,2,,,15,16,Streamer,,
1/25/2019,River 2,30,Cloudy,no wind,317,clear,1215-1300,3,,,,2,,1,15,17,Nymph,,
2/2/2019,River 2,45,Partly Cloudy,light breeze,335,clear,1000-1300,13,,,9,4,,,10,17,Nymph,,
2/12/2019,River 2,34,Cloudy,no wind,322,clear,1130-1225,2,,,,1,,1,14,16,Nymph,,
2/15/2019,River 2,35,Sunny,no wind,313,clear,1130-1225,2,,,1,1,,,14,15,Nymph,,
2/16/2019,River 1,15,,breeze,1550,fairly clear,0830-1200,5,,,5,,,,13,15,Nymph,,
2/23/2019,River 1,19,,windy,1470,clear,0900-1130,6,,,4,2,,,14,16,Nymph,,
3/7/2019,River 2,23,Cloudy,light breeze,317,clear,1445-1500,1,,,,,,1,14,14,Nymph,,
3/10/2019,River 1,18,Sunny,light breeze,1660,clear,1330-1600,7,,,5,1,,1,15,19,Nymph,,
3/12/2019,River 2,39,Sunny,no wind,300,clear,1545-1630,3,,,3,,,,14,15,Nymph,,
3/15/2019,River 2,35,Sunny,no wind,315,clear,1400-1630,5,,,4,1,,,14,16,Nymph,,
3/15/2019,River 3,25,Sunny,no wind,<100,clear,1100-1300,5,,,3,2,,,15,19,Streamer,,
3/17/2019,River 4,25,Hazy,breeze,4750,clear,0900-1230,0,,,0,,,,0,0,Nymph,,
3/18/2019,River 2,35,Sunny,no wind,322,clear,1145-1230,10,,,,1,,9,15,17,Nymph,,
3/19/2019,River 2,37,Sunny,no wind,325,clear,1200-1245,6,,,,,,6,15,18,Nymph,,
3/20/2019,River 2,40,Sunny,no wind,346,clear,1215-1300,4,,,,1,,3,14,15,Nymph,,
3/21/2019,River 2,40,Sunny,no wind,346,clear,1330-1400,3,,,1,,,2,14,16,Nymph,,
3/23/2019,River 4,42,Sunny,variable breeze,4750,clear,0915-1200,2,,,2,,,,22,23,Streamer,,
3/25/2019,River 2,45,Sunny,no wind,380,clear,1345-1415,3,,,1,1,,1,14,16,Nymph,,
3/26/2019,River 2,45,Cloudy,no wind,390,fairly clear,1130-1215,5,,,5,,,,12,16,Nymph,,
3/29/2019,River 2,36,Cloudy and snowing,no wind,380,clear,1400-1600,17,,,7,8,,2,15,19,Nymph,,
3/31/2019,River 4,45,Sunny,variable breeze,5570,clear,0800-1300,9,,,9,,,,19,23,Streamer,,
4/2/2019,River 2,42,Sunny,variable breeze,385,clear,1130-1215,3,,,1,1,,1,14,17,Nymph,,
4/3/2019,River 2,51,Cloudy,no wind,386,clear,1430-1450,2,,,1,1,,,13,16,Nymph,,
4/5/2019,River 1,50,Cloudy,very windy,2100,fairly clear,1500-1530,1,,,1,,,,17,17,Nymph,,
4/5/2019,River 7,45,Cloudy,no wind,65,clear,0830-1230,25,,,3,23,,,18,20,Streamer,,
4/13/2019,River 7,33,Partly Cloudy,no wind,67,clear,0800-1130,8,,,,8,,,16,18,Streamer,,
4/15/2019,River 2,45,Mostly Cloudy,no wind,500,fairly clear,1600-1630,0,,,0,,,,0,0,Nymph,,
4/16/2019,River 2,40,Cloudy,no wind,484,clear,1130-1215,10,,,,1,,9,16,20,Nymph,,
4/25/2019,Creek 1,42,Sunny,,42,clear,0800-1230,9,,,,,8,,18,21,Nymph,,
5/3/2019,Creek 1,50,Partly Cloudy,,36,clear,1230-1600,39,1,,,,38,,20,23,Streamer,,
5/18/2019,Creek 3,45,Cloudy,,High,fairly clear,0730-1000,3,,,3,,,,18,19,Nymph,,
5/18/2019,Creek 4,45,Cloudy,,High,fairly clear,1100-1200,2,,,2,,,,18,18,Nymph,,
5/20/2019,Creek 3,40,Cloudy and raining,,Moderate,clear,1100-1500,11,,,11,,,,18,20,Nymph,,
5/24/2019,River 2,50,Mostly Cloudy,no wind,1450,clear,1500-1600,4,,,3,1,,,16,21,Nymph,,
5/25/2019,River 2,50,Cloudy,,1425,clear,1750-1800,3,,,2,1,,,15,16,Nymph,,
5/25/2019,Creek 3,45,Cloudy and raining,,Low,clear,1500-1700,12,,,12,,,,18,19,Nymph,,
5/31/2019,River 2,65,Sunny,,2500,brown,1500-1530,0,,,0,,,,0,0,Nymph,,
6/1/2019,River 6,55,Partly Cloudy,,2750,light tea,0800-1500,2,1,,,1,,,15,18,Streamer,,
6/9/2019,Creek 6,50,Sun setting,,165,clear,2000-2100,15,5,,,,10,,12,16,Nymph,,
6/14/2019,Creek 10,75,Sunny,,325,clear,1300-1330,1,,,1,,,,12,12,Nymph,,
6/14/2019,Pond 3,75,Sunny,,,clear,1400-1415,1,,,1,,,,10,10,Streamer,,
6/14/2019,Pond 1,70,Sunny,,,Moderate clarity,0830-1230,4,,,3,,1,,25,30,Streamer,,
6/15/2019,Pond 4,70,Sunny,,,Moderate clarity,1900-1930,0,,,,,,,0,0,Streamer,,
6/18/2019,River 2,70,Sunny,,3300,brown,1530-1545,0,,,0,,,,0,0,Nymph,,
6/21/2019,Creek 6,60,Mostly Sunny,no wind,160,clear,1330-1530,17,2,,,,15,,14,16,Dry,,
6/28/2019,River 3,70,Sunny,no wind,188,light brown,1300-1530,3,,,,3,,,15,16,Streamer,,
6/29/2019,Creek 6,50,Sun rising,,190,clear,0600-0900,19,3,,,,16,,14,17,Nymph,,
7/4/2019,Lake 3,60,Sunny,,High,green,0700-930,0,0,,,,,,0,0,Streamer,,
7/7/2019,River 3,50,Cloudy and raining,,148,light brown,0645-900,2,,,1,1,,,12,14,Streamer,,
7/12/2019,Creek 5,75,Mostly Sunny,,2000,clear,1530-1630,5,,,,,5,,12,12,Nymph,,
7/19/2019,River 2,70,Sunny,,1250,clear,1530-1630,3,,,2,1,,,14,14,Nymph,,
7/20/2019,Pond 2,70,Sunny,,,green,1800-1815,0,,,,,,,0,0,Streamer,,
7/21/2019,River 2,55,Sunny,,1110,clear,0730-1115,13,2,,6,5,,,13,16,Nymph,,
7/26/2019,Creek 1,75,Sunny,,47,clear,0800-1100,17,1,,,,14,,18,21,Streamer,,
7/26/2019,Creek 9,82,Sunny,,<30,clear,1130-1200,1,,,,,1,,12,12,Streamer,,
7/26/2019,Creek 4,85,Sunny,,Low,clear,1300-1315,0,,,,0,,,0,0,Streamer,,
7/29/2019,Creek 2,75,Sunny,,425,clear,0800-1100,14,1,4,3,3,3,,15,18,Streamer,,
7/29/2019,Pond 1,84,Sunny,,,weeds,1300-1330,0,,,0,,,,0,0,Streamer,,
8/4/2019,Lake 4,70,Sunny,,,weeds,0700-1030,4,,,4,,,,16,18,Streamer,,
8/9/2019,River 3,60,Dark,,70,rising,2200-2400,5,,,5,,,,14,17,Streamer,,
8/11/2019,River 2,60,Sun rising,,725,milky,0730-0800,1,,,,1,,,14,14,Nymph,,
8/16/2019,River 9,65,Sunny,,1345,clear,1200-1900,8,,,,,8,,16,17,Streamer,,
8/17/2019,River 9,75,Partly Cloudy,,1450,clear,1000-1900,12,,1,,,11,,20,35,Streamer,,
8/18/2019,River 9,70,Sunny,,1410,clear,1000-1400,5,,,,,5,,18,19,Streamer,,
8/31/2019,Creek 1,75,Sunny,,36,clear,0900-1100,7,,,,,7,,20,24,Streamer,,
9/15/2019,River 4,75,Sunny,light breeze,5600,light green,0900-1200,5,,,5,,,,19,22,Nymph,,
9/17/2019,River 3,55,Cloudy,,65,clear,1100-1400,21,,,15,6,,,14,18,Streamer,,
9/18/2019,Creek 2,55,Cloudy,,315,clear,1230-1500,16,,1,2,12,1,,15,18,Streamer,,
9/19/2019,Creek 2,60,Cloudy and raining,,330,clear,1030-1300,6,,1,,4,1,,16,19,Streamer,,
9/23/2019,River 2,60,Sunny,,625,green milk,1300-1315,1,,,,,,1,16,16,Nymph,,
9/24/2019,River 3,65,Partly Cloudy,,90,fairly clear,930-1300,6,,,2,4,,,14,18,Streamer,,
9/25/2019,Creek 1,65,Sunny,,35,clear,0830-1300,8,,,,,8,,20,22,Streamer,,
9/26/2019,River 3,50,Cloudy,,85,clear,1000-1400,18,,,8,10,,,14,17,Streamer,,
10/1/2019,River 5,38,Cloudy,,440,clear,0830-1230,10,,,8,2,,,18,22,Nymph,,
10/1/2019,River 2,35,Cloudy and snowing,,565,clear,1500-1530,0,,,0,,,,0,0,Streamer,,
10/2/2019,River 3,40,Mostly Sunny,,87,fairly clear,1130-1300,12,,,4,8,,,12,16,Streamer,,
10/3/2019,River 5,45,Sunny,,440,clear,0730-1300,20,,,10,1,,9,16,24,Nymph,,
10/12/2019,River 5,15,Sunny,,470,clear,0800-1200,14,,,6,2,,6,16,19,Nymph,,
10/20/2019,River 3,35,Cloudy,,90,fairly clear,0900-1200,1,,,,1,,,14,14,Streamer,,
11/3/2019,River 4,40,Mostly Cloudy,,4500,clear,0800-1200,5,,,2,,,,18,24,Nymph,,
11/10/2019,River 5,35,Cloudy and snowing,,900,clear,0800-1100,34,,,10,4,,20,18,25,Nymph,,
11/16/2019,River 8,36,Partly Cloudy,,1050,clear,0730-0830,8,,,6,,2,,14,16,Nymph,,
11/17/2019,River 8,38,Cloudy and raining,,1060,clear,0830-0945,4,,,3,,1,,9,10,Nymph,,
11/23/2019,River 5,25,Cloudy,windy,900,clear,1300-1600,3,,,2,,,1,16,19,Streamer,,
12/7/2019,Lake 1,35,Cloudy,very windy,,fairly clear,1015-1030,0,,,,0,,,0,0,Streamer,,
12/7/2019,River 1,38,Cloudy,windy,1700,fairly clear,0830-1000,9,,,5,4,,,15,19,Nymph,,
12/15/2019,River 2,28,Mostly Sunny,no wind,340,clear,1130-1230,3,,,2,,,1,12,14,Nymph,,
1/1/2020,River 2,40,Mostly Cloudy,intermittent gusts,360,clear,1100-1300,16,,,7,8,,1,15,19,Nymph,,
1/4/2020,River 2,40,Sunny,windy with gusts,345,clear,1200-1300,4,,,4,,,1,13,15,Nymph,,
