sex,race,degree,relig,polparty,cappun,tvhours,marijuan,owngun,gunlaw,age,chldidel
Male,Other,HighSchool,Catholic,Democrat,Favor,8,NotLegal,,,49,2
Male,Other,Graduate,Protestant,Independent,Oppose,1,,No,Favor,48,2
Male,AfrAm,HighSchool,None,Democrat,Oppose,2,Legal,,,47,2
Male,AfrAm,HighSchool,Protestant,Democrat,Oppose,,Legal,No,Favor,32,
Female,AfrAm,HighSchool,Protestant,Independent,Favor,4,,No,Favor,37,2
Male,AfrAm,Bachelor,Catholic,Independent,Favor,2,Legal,,,72,
Female,AfrAm,HighSchool,Catholic,Independent,Oppose,,NotLegal,No,Favor,21,
Female,AfrAm,HighSchool,None,Independent,Oppose,2,Legal,,,36,
Female,AfrAm,HighSchool,Catholic,Independent,Favor,2,,No,Favor,48,2
Female,AfrAm,NotHs,Protestant,Democrat,Favor,,,No,,56,
Male,AfrAm,Graduate,Protestant,Democrat,Oppose,3,,,,62,
Male,AfrAm,Graduate,None,Democrat,Oppose,,,No,Favor,40,
Female,White,Bachelor,Protestant,Democrat,Oppose,,,No,Favor,62,
Male,AfrAm,HighSchool,None,Independent,Oppose,,Legal,No,Favor,71,
Female,AfrAm,Bachelor,Protestant,Independent,,,Legal,No,Favor,58,
Female,Other,Graduate,Other,Republican,,5,,No,Favor,34,3
Male,White,HighSchool,Other,Independent,Favor,0,,No,Favor,26,3
Female,White,HighSchool,Jewish,Republican,Favor,0,Legal,,,33,
Male,White,Bachelor,Catholic,Independent,Oppose,,Legal,No,Favor,36,
Male,Other,JunColl,None,Independent,Oppose,2,,No,Favor,37,2
Male,White,HighSchool,Catholic,Independent,Favor,,Legal,No,Favor,52,
Female,White,NotHs,Catholic,Democrat,Favor,,Legal,No,Favor,61,
Female,White,HighSchool,Catholic,Republican,Favor,,NotLegal,No,Favor,63,
Female,White,HighSchool,Catholic,Republican,Oppose,4,,No,Favor,74,3
Female,White,HighSchool,Catholic,Democrat,Favor,,Legal,No,Favor,70,
Female,White,HighSchool,Catholic,Independent,Favor,,NotLegal,Yes,Favor,38,
Male,AfrAm,HighSchool,Other,Democrat,Oppose,,NotLegal,No,Favor,32,
Male,Other,Graduate,Other,Independent,Oppose,3,NotLegal,,,42,3
Male,AfrAm,JunColl,Other,Democrat,Favor,,Legal,No,Oppose,41,
Male,White,Graduate,Jewish,Democrat,,1,,No,Favor,45,2
Female,White,Graduate,Jewish,Democrat,Oppose,2,,,,78,
Female,Other,HighSchool,Catholic,Democrat,Oppose,2,,No,Favor,54,4
Male,Other,NotHs,Catholic,Independent,Favor,3,,No,Favor,49,
Female,White,HighSchool,Catholic,Republican,Oppose,2,,No,Favor,66,2
Male,White,Bachelor,Other,Independent,,1,,,Oppose,43,
Female,White,Bachelor,Other,Democrat,Oppose,3,NotLegal,,,37,2
Female,Other,Bachelor,Other,Independent,,2,,No,Favor,30,
Female,White,JunColl,Protestant,Independent,Oppose,1,,No,Favor,53,
Female,White,Bachelor,Other,Independent,Favor,,NotLegal,No,Favor,78,
Female,Other,Bachelor,Protestant,Republican,Favor,4,,No,Favor,38,2
Female,Other,HighSchool,Catholic,Democrat,Oppose,,NotLegal,No,Favor,64,
Female,White,HighSchool,Protestant,Independent,Favor,1,,No,Favor,60,2
Female,White,HighSchool,Catholic,,,,,No,Favor,55,
Female,White,Bachelor,Catholic,Independent,Favor,,Legal,No,Favor,28,
Female,AfrAm,HighSchool,Protestant,Democrat,,6,NotLegal,,,46,2
Male,Other,Graduate,Other,Democrat,Favor,1,,No,Favor,38,2
Female,White,Graduate,Catholic,Democrat,Favor,1,,No,Favor,55,2
Female,White,Bachelor,None,Democrat,Favor,2,NotLegal,,,39,3
Female,White,HighSchool,Catholic,Independent,Favor,6,Legal,,,39,4
Male,White,Graduate,Protestant,Republican,Oppose,2,Legal,,,44,
Female,White,Bachelor,Catholic,Republican,Oppose,2,NotLegal,,,60,4
Female,White,JunColl,Catholic,Republican,Favor,,NotLegal,Yes,Favor,34,
Female,White,Bachelor,Protestant,Independent,Oppose,,Legal,No,Favor,53,
Male,White,HighSchool,Catholic,Independent,Oppose,,Legal,No,Favor,22,
Female,White,Graduate,Catholic,Republican,Favor,2,NotLegal,,,42,2
Male,AfrAm,HighSchool,Protestant,Democrat,Favor,2,NotLegal,,,25,3
Male,AfrAm,Bachelor,Protestant,Democrat,Favor,2,Legal,,,50,2
Male,AfrAm,HighSchool,None,Democrat,Oppose,1,,No,Favor,24,3
Female,AfrAm,Bachelor,Protestant,Democrat,Oppose,4,Legal,,,67,2
Male,AfrAm,HighSchool,Protestant,Independent,Oppose,6,Legal,,,27,4
Male,White,Graduate,None,Democrat,Oppose,4,,No,Favor,65,2
Male,White,Graduate,Jewish,Democrat,Oppose,1,,No,Favor,43,1
Male,AfrAm,HighSchool,Protestant,Democrat,Favor,2,Legal,,,26,2
Male,Other,HighSchool,None,Democrat,Favor,5,,No,Favor,43,2
Female,White,Graduate,Catholic,Republican,,3,Legal,,,62,
Male,White,JunColl,Catholic,Democrat,Favor,,Legal,No,Favor,43,
Male,Other,HighSchool,Catholic,Democrat,Oppose,1,,No,Favor,50,2
Female,White,HighSchool,Catholic,Republican,Favor,2,NotLegal,,,65,2
Male,White,Bachelor,Catholic,Republican,Favor,,NotLegal,No,Oppose,38,
Female,White,Graduate,Jewish,Democrat,Oppose,,Legal,No,Favor,40,
Female,White,HighSchool,Catholic,Republican,Favor,4,,No,Favor,45,2
Male,White,HighSchool,Catholic,Independent,Oppose,,Legal,No,Oppose,58,
Female,White,Bachelor,Other,Republican,Favor,,Legal,No,Favor,56,
Male,White,HighSchool,Protestant,Democrat,Favor,4,Legal,,,61,3
Female,White,HighSchool,Catholic,Republican,Favor,,Legal,No,Favor,28,
Female,White,HighSchool,Catholic,Independent,Favor,2,,Yes,Favor,64,1
Male,White,JunColl,Protestant,Democrat,Favor,1,,No,Favor,68,2
Female,White,HighSchool,None,Republican,Favor,,,No,Favor,35,
Female,White,HighSchool,Catholic,Democrat,Favor,1,,No,Favor,39,3
Female,White,HighSchool,None,Democrat,Favor,3,,No,Favor,47,3
Male,White,Graduate,Catholic,Independent,,3,,No,Favor,46,
Female,White,Bachelor,Protestant,Independent,Favor,4,NotLegal,,,50,3
Male,AfrAm,Bachelor,Protestant,Democrat,Favor,,Legal,No,Favor,50,
Female,AfrAm,HighSchool,Protestant,Democrat,Favor,2,,No,Favor,19,3
Male,Other,NotHs,Protestant,Democrat,,4,NotLegal,,,60,
Female,White,JunColl,Catholic,Independent,Oppose,7,,,,51,3
Male,White,JunColl,Catholic,Independent,,4,NotLegal,,,70,2
Male,White,HighSchool,Catholic,Independent,,,,No,Favor,40,
Male,White,HighSchool,None,Democrat,Favor,4,,No,Favor,54,4
Male,White,Bachelor,Catholic,Republican,Favor,2,NotLegal,,,43,3
Male,White,JunColl,Protestant,Republican,Favor,4,,Yes,Favor,33,4
Female,White,HighSchool,Catholic,Democrat,,3,,No,Favor,63,3
Female,White,HighSchool,Catholic,Independent,Oppose,,NotLegal,No,Favor,60,
Male,White,HighSchool,Jewish,Democrat,Oppose,2,,No,Favor,57,3
Male,White,Bachelor,None,Independent,Favor,2,,No,Favor,29,2
Female,White,Graduate,Other,Democrat,Oppose,1,Legal,,,57,
Female,White,Graduate,None,Democrat,Oppose,1,,No,Favor,48,
Female,Other,NotHs,None,Independent,Favor,,NotLegal,No,Favor,27,
Male,White,HighSchool,Catholic,,Favor,,Legal,Yes,Favor,,
Female,White,HighSchool,Protestant,Republican,Favor,2,,No,Favor,44,3
Female,White,HighSchool,Protestant,Republican,,,,No,Favor,63,
Female,White,HighSchool,Catholic,,,4,,No,Favor,,
Female,White,Graduate,Catholic,Democrat,,1,NotLegal,,,35,
Male,White,NotHs,Protestant,Independent,Favor,3,Legal,,,19,3
Male,White,HighSchool,Catholic,Democrat,Favor,3,,No,Favor,83,6
Female,White,NotHs,Catholic,Republican,Oppose,,NotLegal,No,Favor,76,
Male,Other,NotHs,Catholic,Independent,Oppose,7,,No,Favor,21,2
Female,White,JunColl,Catholic,Democrat,Oppose,1,NotLegal,,,41,2
Male,White,HighSchool,Protestant,Independent,Favor,2,,No,Favor,66,2
Female,White,HighSchool,Catholic,Independent,,,NotLegal,No,Favor,60,
Male,White,Bachelor,Jewish,Democrat,Oppose,3,Legal,,,25,
Female,White,Graduate,Jewish,Democrat,Favor,0,,No,Favor,34,3
Female,White,Bachelor,Jewish,Democrat,Favor,,Legal,No,Favor,34,
Male,White,Bachelor,Protestant,Independent,Favor,3,,Yes,Favor,71,2
Male,White,HighSchool,Catholic,Republican,Favor,3,NotLegal,,,56,3
Female,White,Bachelor,Catholic,Republican,,1,Legal,,,48,
Male,White,Bachelor,None,Independent,Favor,,Legal,Yes,Oppose,27,
Female,White,HighSchool,Protestant,Democrat,Favor,,Legal,No,Favor,81,
Male,White,Graduate,None,Republican,Favor,,,Yes,Favor,73,
Female,White,Graduate,Protestant,Democrat,Oppose,1,,No,Favor,62,
Female,White,Bachelor,Catholic,Republican,Favor,,NotLegal,No,Favor,48,
Female,White,Graduate,None,Independent,Favor,3,,Yes,Favor,52,
Female,Other,Bachelor,None,Independent,Oppose,2,,,,34,
Male,White,Graduate,Protestant,Independent,Favor,,Legal,No,Favor,27,
Male,Other,HighSchool,Catholic,Republican,Oppose,1,NotLegal,,,58,3
Male,Other,NotHs,Protestant,Independent,Oppose,6,Legal,,,24,3
Male,White,NotHs,Protestant,Republican,Favor,0,NotLegal,,,20,3
Male,Other,HighSchool,Other,Republican,Favor,1,,No,Oppose,68,2
Male,White,HighSchool,Catholic,Independent,Favor,5,NotLegal,,,41,2
Female,White,JunColl,None,Independent,Favor,1,,No,Favor,24,2
Female,Other,Bachelor,Other,Independent,,2,,No,Favor,39,3
Male,White,HighSchool,Protestant,Independent,Favor,,Legal,No,Favor,47,
Male,White,HighSchool,Protestant,Other,Favor,,Legal,No,Oppose,40,
Female,White,Bachelor,Other,Democrat,Oppose,,Legal,No,Favor,47,
Male,White,Bachelor,Catholic,Republican,Favor,,Legal,No,Favor,27,
Male,White,Graduate,None,Democrat,Favor,0,,No,Favor,61,2
Male,White,HighSchool,None,Democrat,Oppose,2,,No,Favor,47,2
Female,White,Bachelor,Protestant,Other,Oppose,,NotLegal,No,Favor,23,
Female,White,Graduate,Protestant,Democrat,Oppose,1,,No,Favor,45,2
Female,Other,NotHs,Catholic,Democrat,Favor,,Legal,No,Favor,33,
Female,Other,HighSchool,Catholic,Democrat,Favor,,Legal,Yes,Favor,27,
Male,AfrAm,JunColl,Protestant,Democrat,Favor,,NotLegal,No,Favor,18,
Male,White,HighSchool,Protestant,Republican,Oppose,,,No,Favor,61,
Male,White,JunColl,Catholic,Independent,Favor,,NotLegal,Yes,Favor,79,
Female,White,HighSchool,None,Independent,Oppose,,NotLegal,No,Oppose,36,
Female,Other,Bachelor,Catholic,Independent,Oppose,2,NotLegal,,,30,2
Male,White,HighSchool,Catholic,Democrat,Favor,,NotLegal,No,Favor,60,
Female,White,HighSchool,Protestant,Independent,Oppose,1,,No,Favor,46,3
Female,Other,NotHs,Catholic,Independent,Favor,2,,No,Favor,37,3
Male,Other,HighSchool,Catholic,Independent,Favor,1,NotLegal,,,28,3
Female,White,NotHs,Catholic,Independent,Favor,1,NotLegal,,,22,3
Female,White,HighSchool,Protestant,Democrat,Favor,5,Legal,,,47,2
Female,White,NotHs,Catholic,Independent,Oppose,4,NotLegal,,,34,4
Female,White,HighSchool,None,Democrat,Favor,,Legal,No,Favor,20,
Female,AfrAm,NotHs,,Independent,Favor,3,NotLegal,,,63,2
Female,Other,HighSchool,Protestant,Republican,Oppose,,NotLegal,No,Favor,47,
Male,Other,HighSchool,None,Independent,,0,,No,Oppose,25,2
Male,Other,NotHs,Catholic,Independent,Oppose,,NotLegal,No,Favor,21,
Male,White,NotHs,Catholic,Independent,Oppose,,Legal,No,Favor,40,
Male,White,HighSchool,Catholic,Democrat,Favor,,NotLegal,No,Favor,20,
Female,Other,NotHs,Catholic,Democrat,Oppose,1,NotLegal,,,49,2
Male,White,NotHs,Catholic,Democrat,Oppose,2,NotLegal,,,50,2
Male,White,Bachelor,Catholic,Democrat,Favor,2,,No,Favor,24,3
Male,White,JunColl,Catholic,Republican,Oppose,1,,Yes,Favor,69,2
Male,AfrAm,JunColl,Protestant,Democrat,Favor,,Legal,No,Favor,57,
Female,Other,NotHs,Protestant,Democrat,Oppose,6,NotLegal,,,74,
Female,White,Bachelor,Protestant,Democrat,Oppose,1,Legal,,,25,3
Female,Other,JunColl,Catholic,Democrat,Oppose,1,,No,Favor,27,2
Female,White,HighSchool,Catholic,Independent,Oppose,1,NotLegal,,,31,3
Female,White,NotHs,Catholic,Republican,Oppose,,NotLegal,No,Favor,69,
Male,White,JunColl,Protestant,Republican,Favor,5,NotLegal,,,,2
Male,AfrAm,HighSchool,Other,Democrat,Oppose,8,,,,60,3
Female,Other,HighSchool,None,Independent,Favor,3,,No,Favor,20,2
Male,White,HighSchool,None,Democrat,Favor,3,NotLegal,,,30,2
Male,White,Graduate,Protestant,Democrat,Oppose,0,NotLegal,,,50,3
Female,White,HighSchool,Protestant,Independent,Favor,,Legal,Yes,Favor,69,
Male,White,Graduate,Jewish,Independent,Oppose,,Legal,Yes,Favor,53,
Female,AfrAm,Graduate,None,Democrat,Oppose,2,NotLegal,,,46,1
Male,White,HighSchool,None,Independent,Favor,2,Legal,,,26,3
Female,White,HighSchool,Protestant,Independent,Favor,2,,No,Favor,27,2
Female,White,HighSchool,Protestant,Democrat,Favor,,NotLegal,No,Favor,40,
Female,White,HighSchool,Protestant,Republican,Favor,,NotLegal,Yes,Oppose,56,
Male,White,HighSchool,Catholic,Democrat,Favor,,Legal,No,Favor,37,
Female,White,NotHs,Protestant,Independent,,,NotLegal,No,Oppose,69,
Male,White,HighSchool,Protestant,Republican,Favor,,NotLegal,Yes,Oppose,50,
Female,White,Bachelor,Other,Independent,,,NotLegal,No,Favor,37,
Male,White,Graduate,None,Democrat,Oppose,,Legal,No,Favor,53,
Male,White,Bachelor,None,Independent,Favor,2,NotLegal,,,51,2
Male,White,HighSchool,None,Republican,Favor,,Legal,No,Favor,43,
Female,White,HighSchool,Catholic,Democrat,Favor,4,Legal,,,49,2
Female,Other,Bachelor,Protestant,Republican,Favor,,NotLegal,No,Favor,55,
Female,White,Bachelor,Protestant,Republican,Favor,1,,No,Favor,29,2
Male,White,Bachelor,None,Democrat,Oppose,1,,No,Favor,31,2
Female,Other,NotHs,Catholic,Democrat,Favor,1,,No,Favor,59,2
Female,AfrAm,HighSchool,Protestant,Democrat,Oppose,12,NotLegal,,,67,4
Female,AfrAm,Bachelor,Protestant,Democrat,Oppose,1,NotLegal,,,41,
Female,Other,HighSchool,Protestant,Democrat,,,Legal,Yes,Favor,,
Female,AfrAm,HighSchool,Protestant,Independent,Oppose,8,,No,Favor,47,2
Female,AfrAm,NotHs,Protestant,Democrat,Favor,6,NotLegal,,,71,2
Female,AfrAm,HighSchool,Protestant,Democrat,Oppose,3,,No,Favor,62,3
Female,AfrAm,NotHs,None,Democrat,Favor,,NotLegal,No,Oppose,25,
Female,Other,HighSchool,None,Independent,Oppose,4,,No,Favor,33,2
Male,Other,HighSchool,Catholic,Democrat,Oppose,0,,No,Favor,54,4
Female,White,Bachelor,Protestant,Republican,Oppose,1,,No,Favor,54,2
Female,AfrAm,NotHs,Catholic,Republican,Oppose,,NotLegal,No,Oppose,45,
Male,Other,NotHs,Catholic,Independent,Oppose,3,,No,Oppose,23,2
Female,Other,HighSchool,Protestant,Democrat,Oppose,,NotLegal,No,Favor,20,
Female,White,HighSchool,Catholic,Independent,Oppose,4,NotLegal,,,34,3
Male,AfrAm,HighSchool,Protestant,Democrat,Oppose,2,,,,69,3
Male,AfrAm,NotHs,Other,Democrat,Oppose,2,NotLegal,,,57,2
Female,White,Bachelor,Catholic,Democrat,Favor,4,,No,Favor,29,2
Female,White,Bachelor,Catholic,Democrat,Favor,,NotLegal,No,Favor,33,
Female,White,Graduate,Protestant,Democrat,Oppose,,Legal,No,Favor,83,
Male,White,Graduate,Other,Democrat,Oppose,,Legal,No,Favor,37,
Female,White,HighSchool,Catholic,Republican,Favor,2,NotLegal,,,20,3
Male,White,Bachelor,Catholic,Democrat,Favor,,Legal,Yes,Favor,59,
Female,White,HighSchool,Protestant,Republican,Favor,6,NotLegal,,,73,3
Female,White,Bachelor,Catholic,Democrat,Oppose,2,,No,Favor,53,3
Female,AfrAm,Bachelor,Protestant,Democrat,Favor,1,NotLegal,,,36,
Male,White,HighSchool,Catholic,Independent,Oppose,0,Legal,,,56,
Male,White,HighSchool,Catholic,Independent,Favor,1,,No,Favor,43,2
Male,White,Graduate,Catholic,Independent,Favor,,Legal,Yes,Favor,55,
Male,White,HighSchool,Other,Democrat,Oppose,,Legal,No,Favor,60,
Male,White,HighSchool,Other,Democrat,Favor,4,NotLegal,,,66,3
Male,AfrAm,NotHs,Protestant,Democrat,Oppose,8,,No,Favor,36,3
Female,Other,NotHs,Protestant,Republican,Oppose,,NotLegal,No,Oppose,,
Male,White,JunColl,None,Independent,Favor,,Legal,No,Favor,40,
Female,White,Graduate,Catholic,Independent,Favor,2,,No,Favor,69,3
Female,White,HighSchool,Catholic,Independent,Favor,5,NotLegal,,,70,2
Male,Other,HighSchool,Protestant,Republican,Favor,,NotLegal,No,Favor,80,
Male,White,HighSchool,Catholic,Republican,Favor,3,,Yes,Oppose,45,3
Female,White,HighSchool,None,Independent,Favor,3,,No,Favor,27,3
Male,White,NotHs,Protestant,Democrat,Favor,4,,No,Favor,57,2
Female,AfrAm,JunColl,Protestant,Democrat,Oppose,3,,,,55,2
Male,White,HighSchool,Protestant,Republican,Oppose,,NotLegal,No,Favor,54,
Male,White,HighSchool,Protestant,Independent,Oppose,4,,No,Favor,63,3
Female,AfrAm,HighSchool,Protestant,Democrat,Oppose,,NotLegal,No,Favor,60,
Male,AfrAm,NotHs,None,Independent,,,,No,Favor,,
Female,AfrAm,HighSchool,Protestant,Democrat,Oppose,4,NotLegal,,,54,4
Male,AfrAm,JunColl,Protestant,Independent,Favor,,NotLegal,No,Favor,49,
Male,White,Bachelor,None,Independent,Favor,,,Yes,Oppose,66,
Female,White,HighSchool,None,Independent,Favor,,Legal,No,Favor,29,
Female,White,HighSchool,Protestant,Republican,Favor,,NotLegal,Yes,Favor,57,
Male,White,HighSchool,None,Other,Favor,,Legal,Yes,Favor,37,
Female,White,HighSchool,None,Democrat,Favor,2,NotLegal,,,35,1
Male,White,NotHs,Protestant,Republican,Favor,,Legal,No,Favor,45,
Male,White,NotHs,None,Independent,Favor,2,,No,Oppose,50,2
Male,White,HighSchool,Catholic,Democrat,Favor,2,,Yes,Favor,79,3
Female,White,HighSchool,None,Democrat,Favor,6,,No,Favor,,2
Male,AfrAm,HighSchool,Protestant,Democrat,Favor,,Legal,No,Favor,47,
Male,White,HighSchool,Protestant,Republican,Favor,3,,,,63,2
Male,White,Bachelor,None,Democrat,Favor,1,,Yes,Favor,48,
Male,Other,Bachelor,None,Democrat,Favor,,NotLegal,No,Favor,42,
Male,White,HighSchool,Protestant,Independent,Favor,1,,Yes,Favor,37,3
Female,Other,Bachelor,None,Independent,Favor,0,,,Favor,39,3
Male,White,HighSchool,Protestant,Republican,Favor,1,Legal,,,49,5
Male,Other,JunColl,Catholic,Independent,Favor,1,Legal,,,33,
Male,White,Bachelor,Other,Republican,,2,Legal,,,43,2
Male,Other,JunColl,Catholic,Democrat,Oppose,4,NotLegal,,,,2
Female,White,NotHs,Catholic,Democrat,Oppose,5,,Yes,Favor,77,3
Female,Other,HighSchool,Other,Republican,Favor,1,Legal,,,47,2
Male,White,HighSchool,Protestant,Democrat,Favor,2,,Yes,Favor,47,3
Male,White,NotHs,Catholic,Independent,Oppose,,NotLegal,No,Favor,26,
Male,White,HighSchool,None,Independent,Favor,2,NotLegal,,,46,2
Female,White,HighSchool,Protestant,Independent,Favor,10,,No,Oppose,55,2
Female,White,HighSchool,Protestant,Republican,Favor,,NotLegal,No,Favor,50,
Male,Other,Bachelor,Protestant,Independent,Favor,,Legal,No,Favor,39,
Male,White,Graduate,Protestant,Republican,Favor,,NotLegal,No,Favor,58,
Female,White,Bachelor,None,Democrat,Oppose,3,Legal,,,74,2
Male,Other,Bachelor,Other,Independent,Oppose,0,,No,Favor,41,2
Male,Other,HighSchool,Catholic,Democrat,Favor,0,NotLegal,,,19,2
Male,White,Bachelor,None,Other,Favor,1,NotLegal,,,36,2
Female,Other,HighSchool,Catholic,Independent,Favor,,Legal,No,Favor,27,
Female,White,NotHs,Catholic,Democrat,Oppose,,NotLegal,No,Oppose,28,
Female,Other,HighSchool,Catholic,Independent,Favor,,Legal,No,Favor,22,
Male,Other,Bachelor,None,Republican,Oppose,,NotLegal,No,Oppose,39,
Female,White,HighSchool,Catholic,Republican,Favor,2,NotLegal,,,44,2
Female,White,HighSchool,Catholic,Republican,Favor,1,Legal,,,39,2
Female,White,Bachelor,Protestant,Republican,Favor,3,,Yes,Oppose,30,2
Male,White,JunColl,None,Independent,Oppose,1,,No,Favor,46,2
Female,Other,Bachelor,Catholic,Democrat,Favor,,Legal,No,Favor,,
Female,White,Graduate,Jewish,Democrat,Oppose,1,,No,Favor,33,2
Male,White,Graduate,None,Democrat,Oppose,1,Legal,,,61,2
Male,Other,HighSchool,Other,Democrat,Favor,,Legal,No,Favor,20,
Female,White,HighSchool,Other,Independent,Oppose,,Legal,No,Favor,29,
Male,Other,HighSchool,None,Democrat,Favor,,NotLegal,No,Favor,20,
Female,White,NotHs,None,Independent,Favor,,NotLegal,No,Oppose,27,
Male,Other,HighSchool,Other,Independent,,2,,No,Favor,40,2
Female,AfrAm,HighSchool,Protestant,Democrat,Favor,,NotLegal,No,Favor,18,
Male,White,HighSchool,None,Independent,Favor,,Legal,No,Favor,53,
Male,White,NotHs,Catholic,Independent,Oppose,4,,No,Favor,44,5
Male,White,HighSchool,None,Republican,Favor,,Legal,No,Oppose,30,
Female,White,NotHs,Protestant,Independent,Oppose,,NotLegal,No,Favor,52,
Female,Other,HighSchool,Catholic,Democrat,Favor,2,Legal,,,36,
Male,White,JunColl,None,Other,Favor,1,NotLegal,,,33,2
Female,White,HighSchool,Protestant,Democrat,Favor,,NotLegal,No,Favor,44,
Female,White,NotHs,None,Democrat,Favor,4,,Yes,Favor,78,3
Male,White,HighSchool,None,Republican,Favor,,Legal,Yes,Favor,47,
Male,White,JunColl,Catholic,Republican,Favor,5,,Yes,Oppose,42,1
Male,White,Bachelor,None,Other,Oppose,0,,No,Oppose,32,2
Female,White,HighSchool,Other,Democrat,Favor,5,,No,Favor,35,2
Male,White,HighSchool,Jewish,Republican,Favor,4,Legal,,,63,2
Female,AfrAm,JunColl,Protestant,Democrat,Oppose,,NotLegal,Yes,Favor,36,
Female,AfrAm,NotHs,Other,Democrat,Oppose,2,Legal,,,26,1
Female,AfrAm,JunColl,None,Democrat,,4,,Yes,Favor,32,2
Male,AfrAm,JunColl,Protestant,Democrat,Oppose,,NotLegal,Yes,Favor,71,
Female,AfrAm,NotHs,Catholic,Independent,Oppose,,,No,Favor,19,
Female,AfrAm,JunColl,,Independent,Favor,3,,No,Favor,52,3
Female,AfrAm,HighSchool,Protestant,Democrat,Oppose,,Legal,No,,36,
Female,AfrAm,HighSchool,Protestant,Democrat,Favor,,NotLegal,Yes,Favor,57,
Female,AfrAm,NotHs,Protestant,Independent,Oppose,,Legal,No,Favor,24,
Female,AfrAm,HighSchool,Protestant,Democrat,Favor,1,NotLegal,,,42,4
Female,White,HighSchool,Catholic,Independent,,,,No,Favor,28,
Male,White,HighSchool,Catholic,Independent,Oppose,3,NotLegal,,,19,2
Male,Other,Bachelor,None,Democrat,Oppose,,Legal,No,Oppose,46,
Female,AfrAm,Graduate,Protestant,Democrat,Favor,,Legal,No,Favor,43,
Male,White,JunColl,Catholic,Independent,,,NotLegal,No,Favor,75,
Female,AfrAm,HighSchool,Protestant,Democrat,,1,,No,Favor,40,2
Female,Other,NotHs,Catholic,Independent,Favor,,NotLegal,No,Oppose,38,
Female,White,HighSchool,Protestant,Republican,Oppose,4,NotLegal,,,63,4
Female,White,HighSchool,Catholic,Independent,Favor,10,NotLegal,,,79,3
Female,AfrAm,Bachelor,,Democrat,Oppose,2,NotLegal,,,40,3
Female,White,Graduate,Catholic,Democrat,Oppose,2,,No,Favor,49,2
Male,White,HighSchool,Catholic,Independent,,,,No,,72,
Male,Other,HighSchool,Other,Democrat,Favor,1,NotLegal,,,38,2
Female,White,HighSchool,Catholic,Independent,Favor,,,No,Favor,23,
Female,White,Bachelor,Protestant,Republican,Oppose,0,,No,Favor,50,
Male,White,Bachelor,Protestant,Republican,Favor,1,NotLegal,,,,3
Female,AfrAm,HighSchool,Protestant,Democrat,Favor,,NotLegal,No,Favor,48,
Female,White,Bachelor,Other,Republican,Oppose,,,No,Favor,71,
Female,Other,HighSchool,Other,Democrat,Oppose,,NotLegal,No,Favor,19,
Female,White,HighSchool,Protestant,Independent,Oppose,,NotLegal,No,Favor,30,
Male,AfrAm,HighSchool,Protestant,Democrat,Favor,2,,,Favor,55,2
Female,Other,NotHs,Protestant,Democrat,,3,Legal,,,62,
Female,Other,NotHs,Catholic,Independent,Favor,,NotLegal,No,Favor,43,
Male,White,Bachelor,Catholic,Democrat,Favor,,Legal,No,Favor,66,
Male,Other,Bachelor,Catholic,Independent,,,NotLegal,No,Favor,56,
Male,White,Bachelor,Jewish,Democrat,Favor,3,NotLegal,,,56,
Female,White,HighSchool,Jewish,Democrat,Favor,3,NotLegal,,,78,2
Female,White,HighSchool,Protestant,Republican,Favor,,NotLegal,No,Favor,,
Male,White,Bachelor,Protestant,Independent,Favor,3,NotLegal,,,51,2
Female,White,Graduate,None,Democrat,Oppose,1,,No,Favor,52,1
Female,AfrAm,HighSchool,Protestant,Democrat,Favor,2,,No,Favor,40,2
Male,AfrAm,HighSchool,Protestant,Democrat,Favor,,,No,Favor,57,
Female,AfrAm,NotHs,Protestant,Democrat,Favor,4,NotLegal,,,61,2
Female,AfrAm,HighSchool,Protestant,Democrat,Favor,2,,No,,25,2
Female,AfrAm,NotHs,Catholic,Independent,,2,,No,Favor,44,2
Male,AfrAm,HighSchool,Protestant,Democrat,Favor,4,,No,Oppose,21,3
Male,White,Graduate,None,Other,Favor,5,,No,Favor,66,2
Male,White,HighSchool,Protestant,Republican,Favor,1,Legal,,,50,2
Female,White,JunColl,Protestant,Independent,Oppose,2,NotLegal,,,45,2
Female,AfrAm,HighSchool,Catholic,Democrat,Favor,,NotLegal,No,Favor,52,
Male,AfrAm,Bachelor,Catholic,Democrat,Favor,1,,No,Favor,45,2
Male,AfrAm,HighSchool,None,Independent,Favor,4,NotLegal,,,24,3
Male,AfrAm,NotHs,Protestant,Independent,Favor,5,,No,Favor,70,
Female,Other,NotHs,Catholic,Democrat,Oppose,2,NotLegal,,,72,3
Female,AfrAm,HighSchool,Catholic,Independent,Favor,4,,No,Favor,28,3
Female,Other,NotHs,Catholic,Independent,Favor,4,,No,Favor,25,3
Male,White,HighSchool,Catholic,Democrat,Favor,,Legal,Yes,Oppose,58,
Male,White,HighSchool,None,Independent,Oppose,2,,No,Favor,62,
Female,AfrAm,HighSchool,Protestant,Democrat,Oppose,5,,No,Favor,60,2
Male,Other,HighSchool,Catholic,Independent,Oppose,,NotLegal,No,,49,
Female,AfrAm,JunColl,Protestant,Democrat,Favor,6,,Yes,Favor,47,2
Female,White,NotHs,Catholic,Independent,Favor,2,NotLegal,,,34,3
Female,AfrAm,HighSchool,Protestant,Independent,Favor,8,,No,Favor,31,2
Female,Other,HighSchool,Catholic,Republican,Favor,5,,No,Favor,38,2
Male,White,HighSchool,Catholic,Democrat,Favor,2,NotLegal,,,44,3
Male,White,HighSchool,None,Independent,Favor,,,No,Favor,24,
Female,White,HighSchool,Protestant,Democrat,Favor,5,NotLegal,,,77,3
Female,White,HighSchool,Other,Republican,Favor,4,NotLegal,,,45,2
Female,Other,JunColl,Protestant,Democrat,Oppose,,NotLegal,No,Favor,31,